﻿年度,月份,下載網址,描述
107,3,https://www.bsmi.gov.tw/wSite/public/Data/f1523497126540.zip,標檢局及所屬107年3月前瞻基礎建設第1期特別預算會計月報
107,4,https://www.bsmi.gov.tw/wSite/public/Data/f1525999240026.zip,標檢局及所屬107年4月會計月報
107,4,https://www.bsmi.gov.tw/wSite/public/Data/f1525999382190.zip,標檢局及所屬107年4月前瞻基礎建設第1期特別預算會計月報
107,5,https://www.bsmi.gov.tw/wSite/public/Data/f1529032575516.zip,標檢局及所屬107年5月會計月報
107,5,https://www.bsmi.gov.tw/wSite/public/Data/f1529032552267.zip,標檢局及所屬107年5月前瞻基礎建設第1期特別預算會計月報
107,6,https://www.bsmi.gov.tw/wSite/public/Data/f1533801915056.zip,標檢局及所屬107年6月會計月報
107,6,https://www.bsmi.gov.tw/wSite/public/Data/f1531207343514.zip,標檢局及所屬107年6月前瞻基礎建設第1期特別預算會計月報
107,7,https://www.bsmi.gov.tw/wSite/public/Data/f1533801987165.zip,標檢局及所屬107年7月會計月報
107,7,https://www.bsmi.gov.tw/wSite/public/Data/f1533801834647.zip,標檢局及所屬107年7月前瞻基礎建設第1期特別預算會計月報
107,8,https://www.bsmi.gov.tw/wSite/public/Data/f1536735712375.zip,標檢局及所屬107年8月會計月報
107,8,https://www.bsmi.gov.tw/wSite/public/Data/f1536735800993.zip,標檢局及所屬107年8月前瞻基礎建設第1期特別預算會計月報
107,9,https://www.bsmi.gov.tw/wSite/public/Data/f1539313381071.zip,標檢局及所屬107年9月會計月報
107,9,https://www.bsmi.gov.tw/wSite/public/Data/f1539313578665.zip,標檢局及所屬107年9月前瞻基礎建設第1期特別預算會計月報
107,10,https://www.bsmi.gov.tw/wSite/public/Data/f1542072780320.zip,標檢局及所屬107年10月會計月報
107,10,https://www.bsmi.gov.tw/wSite/public/Data/f1542073135256.zip,標檢局及所屬107年10月前瞻基礎建設第1期特別預算會計月報
107,11,https://www.bsmi.gov.tw/wSite/public/Data/f1544662494362.zip,標檢局及所屬107年11月會計月報
107,11,https://www.bsmi.gov.tw/wSite/public/Data/f1544662551581.zip,標檢局及所屬107年11月前瞻基礎建設第1期特別預算會計月報
107,12,https://www.bsmi.gov.tw/wSite/public/Data/f1548919163030.zip,標檢局及所屬107年12月會計月報
107,12,https://www.bsmi.gov.tw/wSite/public/Data/f1548748993896.zip,標檢局及所屬107年12月前瞻基礎建設第1期特別預算會計月報
108,1,https://www.bsmi.gov.tw/wSite/public/Data/f1550110756867.zip,標檢局及所屬108年1月會計月報
108,1,https://www.bsmi.gov.tw/wSite/public/Data/f1550111042577.zip,標檢局及所屬108年1月前瞻基礎建設第2期特別預算會計月報
108,2,https://www.bsmi.gov.tw/wSite/public/Data/f1552438451468.zip,標檢局及所屬108年2月會計月報
108,2,https://www.bsmi.gov.tw/wSite/public/Data/f1552438510593.zip,標檢局及所屬108年2月前瞻基礎建設第2期特別預算會計月報
108,3,https://www.bsmi.gov.tw/wSite/public/Data/f1555027823436.zip,標檢局及所屬108年3月會計月報
108,3,https://www.bsmi.gov.tw/wSite/public/Data/f1555027885079.zip,標檢局及所屬108年3月前瞻基礎建設第2期特別預算會計月報
108,4,https://www.bsmi.gov.tw/wSite/public/Data/f1557710727936.zip,標檢局及所屬108年4月會計月報
108,4,https://www.bsmi.gov.tw/wSite/public/Data/f1557447595268.zip,標檢局及所屬108年4月前瞻基礎建設第2期特別預算會計月報
108,5,https://www.bsmi.gov.tw/wSite/public/Data/f1560310497033.zip,標檢局及所屬108年5月會計月報
108,5,https://www.bsmi.gov.tw/wSite/public/Data/f1560301575781.zip,標檢局及所屬108年5月前瞻基礎建設第2期特別預算會計月報
108,6,https://www.bsmi.gov.tw/wSite/public/Data/f1562752706494.zip,標檢局及所屬108年6月會計月報
108,6,https://www.bsmi.gov.tw/wSite/public/Data/f1562721193839.zip,標檢局及所屬108年6月前瞻基礎建設第2期特別預算會計月報
108,7,https://www.bsmi.gov.tw/wSite/public/Data/f1565747525823.zip,標檢局及所屬108年7月會計月報
108,7,https://www.bsmi.gov.tw/wSite/public/Data/f1565601994037.zip,標檢局及所屬108年7月前瞻基礎建設第2期特別預算會計月報
108,8,https://www.bsmi.gov.tw/wSite/public/Data/f1568170376554.zip,標檢局及所屬108年8月會計月報
108,8,https://www.bsmi.gov.tw/wSite/public/Data/f1568163236718.zip,標檢局及所屬108年8月前瞻基礎建設第2期特別預算會計月報
108,9,https://www.bsmi.gov.tw/wSite/public/Data/f1570579540401.zip,標檢局及所屬108年9月會計月報
108,9,https://www.bsmi.gov.tw/wSite/public/Data/f1570580968696.zip,標檢局及所屬108年9月前瞻基礎建設第2期特別預算會計月報
108,10,https://www.bsmi.gov.tw/wSite/public/Data/f1573693929100.zip,標檢局及所屬108年10月會計月報
108,10,https://www.bsmi.gov.tw/wSite/public/Data/f1573607129493.zip,標檢局及所屬108年10月前瞻基礎建設第2期特別預算會計月報
108,11,https://www.bsmi.gov.tw/wSite/public/Data/f1576131970215.zip,標檢局及所屬108年11月會計月報
108,11,https://www.bsmi.gov.tw/wSite/public/Data/f1576110585357.zip,標檢局及所屬108年11月前瞻基礎建設第2期特別預算會計月報
108,12,https://www.bsmi.gov.tw/wSite/public/Data/f1581754824619.zip,標檢局及所屬108年12月會計月報
108,12,https://www.bsmi.gov.tw/wSite/public/Data/f1580781646356.zip,標檢局及所屬108年12月前瞻基礎建設第2期特別預算會計月報
109,1,https://www.bsmi.gov.tw/wSite/public/Data/f1584515970849.zip,標檢局及所屬109年1月會計月報
109,1,https://www.bsmi.gov.tw/wSite/public/Data/f1584942883481.zip,標檢局及所屬109年1月前瞻基礎建設第2期特別預算會計月報
109,2,https://www.bsmi.gov.tw/wSite/public/Data/f1584516013755.zip,標檢局及所屬109年2月會計月報
109,2,https://www.bsmi.gov.tw/wSite/public/Data/f1584517764165.zip,標檢局及所屬109年2月前瞻基礎建設第2期特別預算會計月報
109,3,https://www.bsmi.gov.tw/wSite/public/Data/f1586767077226.zip,標檢局及所屬109年3月會計月報
109,3,https://www.bsmi.gov.tw/wSite/public/Data/f1586747150765.zip,標檢局及所屬109年3月前瞻基礎建設第2期特別預算會計月報
109,4,https://www.bsmi.gov.tw/wSite/public/Data/f1589329516465.zip,標檢局及所屬109年4月會計月報
109,4,https://www.bsmi.gov.tw/wSite/public/Data/f1589250602008.zip,標檢局及所屬109年4月前瞻基礎建設第2期特別預算會計月報
109,5,https://www.bsmi.gov.tw/wSite/public/Data/f1591923671677.zip,標檢局及所屬109年5月會計月報
109,5,https://www.bsmi.gov.tw/wSite/public/Data/f1591847889326.zip,標檢局及所屬109年5月前瞻基礎建設第2期特別預算會計月報
109,6,https://www.bsmi.gov.tw/wSite/public/Data/f1594610549808.zip,標檢局及所屬109年6月會計月報
109,6,https://www.bsmi.gov.tw/wSite/public/Data/f1594103125555.zip,標檢局及所屬109年6月前瞻基礎建設第2期特別預算會計月報
109,7,https://www.bsmi.gov.tw/wSite/public/Data/f1597302964932.zip,標檢局及所屬109年7月會計月報
109,7,https://www.bsmi.gov.tw/wSite/public/Data/f1597220439820.zip,標檢局及所屬109年7月前瞻基礎建設第2期特別預算會計月報
109,8,https://www.bsmi.gov.tw/wSite/public/Data/f1599788493635.zip,標檢局及所屬109年8月會計月報
109,8,https://www.bsmi.gov.tw/wSite/public/Data/f1599641783052.zip,標檢局及所屬109年8月前瞻基礎建設第2期特別預算會計月報
109,9,https://www.bsmi.gov.tw/wSite/public/Data/f1602570520474.zip,標檢局及所屬109年9月會計月報
109,9,https://www.bsmi.gov.tw/wSite/public/Data/f1602637506615.zip,標檢局及所屬109年9月前瞻基礎建設第2期特別預算會計月報
109,10,https://www.bsmi.gov.tw/wSite/public/Data/f1605143258769.zip,標檢局及所屬109年10月會計月報
109,10,https://www.bsmi.gov.tw/wSite/public/Data/f1605055907692.zip,標檢局及所屬109年10月前瞻基礎建設第2期特別預算會計月報
109,11,https://www.bsmi.gov.tw/wSite/public/Data/f1607649950351.zip,標檢局及所屬109年11月會計月報
109,11,https://www.bsmi.gov.tw/wSite/public/Data/f1607561665163.zip,標檢局及所屬109年11月前瞻基礎建設第2期特別預算會計月報
109,12,https://www.bsmi.gov.tw/wSite/public/Data/f1611735548868.zip,標檢局及所屬109年12月會計月報
109,12,https://www.bsmi.gov.tw/wSite/public/Data/f1611796744677.zip,標檢局及所屬109年12月前瞻基礎建設第2期特別預算會計月報
110,1,https://www.bsmi.gov.tw/wSite/public/Data/f1612763917647.zip,標檢局及所屬110年1月會計月報
110,1,https://www.bsmi.gov.tw/wSite/public/Data/f1612746972817.zip,標檢局及所屬110年1月前瞻基礎建設第3期特別預算會計月報
110,2,https://www.bsmi.gov.tw/wSite/public/Data/f1615433458009.zip,標檢局及所屬110年2月會計月報
110,2,https://www.bsmi.gov.tw/wSite/public/Data/f1615431173755.zip,標檢局及所屬110年2月前瞻基礎建設第3期特別預算會計月報
110,3,https://www.bsmi.gov.tw/wSite/public/Data/f1618207809436.zip,標檢局及所屬110年3月會計月報
110,3,https://www.bsmi.gov.tw/wSite/public/Data/f1618215236044.zip,標檢局及所屬110年3月前瞻基礎建設第3期特別預算會計月報
110,4,https://www.bsmi.gov.tw/wSite/public/Data/f1620876971754.zip,標檢局及所屬110年4月會計月報
110,4,https://www.bsmi.gov.tw/wSite/public/Data/f1620695203215.zip,標檢局及所屬110年4月前瞻基礎建設第3期特別預算會計月報
110,5,https://www.bsmi.gov.tw/wSite/public/Data/f1623899097011.zip,標檢局及所屬110年5月會計月報
110,5,https://www.bsmi.gov.tw/wSite/public/Data/f1623293997233.zip,標檢局及所屬110年5月前瞻基礎建設第3期特別預算會計月報
110,6,https://www.bsmi.gov.tw/wSite/public/Data/f1626316074668.zip,標檢局及所屬110年6月會計月報
110,6,https://www.bsmi.gov.tw/wSite/public/Data/f1626138606572.zip,標檢局及所屬110年6月前瞻基礎建設第3期特別預算會計月報
110,7,https://www.bsmi.gov.tw/wSite/public/Data/f1628751213241.zip,標檢局及所屬110年7月會計月報
110,7,https://www.bsmi.gov.tw/wSite/public/Data/f1628654511085.zip,標檢局及所屬110年7月前瞻基礎建設第3期特別預算會計月報
110,8,https://www.bsmi.gov.tw/wSite/public/Data/f1631350321508.zip,標檢局及所屬110年8月會計月報
110,8,https://www.bsmi.gov.tw/wSite/public/Data/f1631323274250.zip,標檢局及所屬110年8月前瞻基礎建設第3期特別預算會計月報
110,9,https://www.bsmi.gov.tw/wSite/public/Data/f1634027338454.zip,標檢局及所屬110年9月會計月報
110,9,https://www.bsmi.gov.tw/wSite/public/Data/f1634027989346.zip,標檢局及所屬110年9月前瞻基礎建設第3期特別預算會計月報
110,10,https://www.bsmi.gov.tw/wSite/public/Data/f1636594927130.zip,標檢局及所屬110年10月會計月報
110,10,https://www.bsmi.gov.tw/wSite/public/Data/f1636533846720.zip,標檢局及所屬110年10月前瞻基礎建設第3期特別預算會計月報
110,11,https://www.bsmi.gov.tw/wSite/public/Data/f1639374599014.zip,標檢局及所屬110年11月會計月報
110,11,https://www.bsmi.gov.tw/wSite/public/Data/f1639356493635.zip,標檢局及所屬110年11月前瞻基礎建設第3期特別預算會計月報
110,12,https://www.bsmi.gov.tw/wSite/public/Data/f1642840214239.zip,標檢局及所屬110年12月會計月報
110,12,https://www.bsmi.gov.tw/wSite/public/Data/f1642985145532.zip,標檢局及所屬110年12月前瞻基礎建設第3期特別預算會計月報
111,1,https://www.bsmi.gov.tw/wSite/public/Data/f1644551726656.zip,標檢局及所屬111年1月會計月報
111,1,https://www.bsmi.gov.tw/wSite/public/Data/f1644801729238.zip,標檢局及所屬111年1月前瞻基礎建設第3期特別預算會計月報
111,2,https://www.bsmi.gov.tw/wSite/public/Data/f1646883607749.zip,標檢局及所屬111年2月會計月報
111,2,https://www.bsmi.gov.tw/wSite/public/Data/f1646876948184.zip,標檢局及所屬111年2月前瞻基礎建設第3期特別預算會計月報
111,3,https://www.bsmi.gov.tw/wSite/public/Data/f1657848869036.zip,標檢局及所屬111年3月會計月報
111,3,https://www.bsmi.gov.tw/wSite/public/Data/f1649809182467.zip,標檢局及所屬111年3月前瞻基礎建設第3期特別預算會計月報
111,4,https://www.bsmi.gov.tw/wSite/public/Data/f1651735324722.zip,標檢局及所屬111年4月會計月報
111,4,https://www.bsmi.gov.tw/wSite/public/Data/f1652074737368.zip,標檢局及所屬111年4月前瞻基礎建設第3期特別預算會計月報
111,5,https://www.bsmi.gov.tw/wSite/public/Data/f1655079206744.zip,標檢局及所屬111年5月會計月報
111,5,https://www.bsmi.gov.tw/wSite/public/Data/f1655080387621.zip,標檢局及所屬111年5月前瞻基礎建設第3期特別預算會計月報
111,6,https://www.bsmi.gov.tw/wSite/public/Data/f1657619373436.zip,標檢局及所屬111年6月會計月報
111,6,https://www.bsmi.gov.tw/wSite/public/Data/f1657588048703.zip,標檢局及所屬111年6月前瞻基礎建設第3期特別預算會計月報
111,7,https://www.bsmi.gov.tw/wSite/public/Data/f1660202697166.zip,標檢局及所屬111年7月會計月報
111,7,https://www.bsmi.gov.tw/wSite/public/Data/f1660098141529.zip,標檢局及所屬111年7月前瞻基礎建設第3期特別預算會計月報
111,8,https://www.bsmi.gov.tw/wSite/public/Data/f1663050340293.zip,標檢局及所屬111年8月會計月報
111,8,https://www.bsmi.gov.tw/wSite/public/Data/f1662972784216.zip,標檢局及所屬111年8月前瞻基礎建設第3期特別預算會計月報
111,9,https://www.bsmi.gov.tw/wSite/public/Data/f1665726518290.zip,標檢局及所屬111年9月會計月報
111,9,https://www.bsmi.gov.tw/wSite/public/Data/f1665647430634.zip,標檢局及所屬111年9月前瞻基礎建設第3期特別預算會計月報
111,10,https://www.bsmi.gov.tw/wSite/public/Data/f1668154907640.zip,標檢局及所屬111年10月會計月報
111,10,https://www.bsmi.gov.tw/wSite/public/Data/f1668148077374.zip,標檢局及所屬111年10月前瞻基礎建設第3期特別預算會計月報
111,11,https://www.bsmi.gov.tw/wSite/public/Data/f1670984189298.zip,標檢局及所屬111年11月會計月報
111,11,https://www.bsmi.gov.tw/wSite/public/Data/f1670921297635.zip,標檢局及所屬111年11月前瞻基礎建設第3期特別預算會計月報
111,12,https://www.bsmi.gov.tw/wSite/public/Data/f1675244096883.zip,標檢局及所屬111年12月會計月報
111,12,https://www.bsmi.gov.tw/wSite/public/Data/f1675137358763.zip,標檢局及所屬111年12月前瞻基礎建設第3期特別預算會計月報
112,1,https://www.bsmi.gov.tw/wSite/public/Data/f1676346966040.zip,標檢局及所屬112年1月會計月報
112,1,https://www.bsmi.gov.tw/wSite/public/Data/f1676249894481.zip,標檢局及所屬112年1月前瞻基礎建設第3期特別預算會計月報
112,1,https://www.bsmi.gov.tw/wSite/public/Data/f1676249979077.zip,標檢局及所屬112年1月前瞻基礎建設第4期特別預算會計月報
112,2,https://www.bsmi.gov.tw/wSite/public/Data/f1678763587142.zip,標檢局及所屬112年2月會計月報
112,2,https://www.bsmi.gov.tw/wSite/public/Data/f1678765397140.zip,標檢局及所屬112年2月前瞻基礎建設第3期特別預算會計月報
112,2,https://www.bsmi.gov.tw/wSite/public/Data/f1678765454079.zip,標檢局及所屬112年2月前瞻基礎建設第4期特別預算會計月報
112,3,https://www.bsmi.gov.tw/wSite/public/Data/f1681368225252.zip,標檢局及所屬112年3月會計月報
112,3,https://www.bsmi.gov.tw/wSite/public/Data/f1681375690880.zip,標檢局及所屬112年3月前瞻基礎建設第3期特別預算會計月報
112,3,https://www.bsmi.gov.tw/wSite/public/Data/f1681375623658.zip,標檢局及所屬112年3月前瞻基礎建設第4期特別預算會計月報
112,4,https://www.bsmi.gov.tw/wSite/public/Data/f1683786211523.zip,標檢局及所屬112年4月會計月報
112,4,https://www.bsmi.gov.tw/wSite/public/Data/f1683854970094.zip,標檢局及所屬112年4月前瞻基礎建設第3期特別預算會計月報
112,4,https://www.bsmi.gov.tw/wSite/public/Data/f1683855024506.zip,標檢局及所屬112年4月前瞻基礎建設第4期特別預算會計月報
112,5,https://www.bsmi.gov.tw/wSite/public/Data/f1686704174212.zip,標檢局及所屬112年5月會計月報
112,5,https://www.bsmi.gov.tw/wSite/public/Data/f1686623646401.zip,標檢局及所屬112年5月前瞻基礎建設第3期特別預算會計月報
112,5,https://www.bsmi.gov.tw/wSite/public/Data/f1686706892581.zip,標檢局及所屬112年5月前瞻基礎建設第4期特別預算會計月報
112,6,https://www.bsmi.gov.tw/wSite/public/Data/f1689214114621.zip,標檢局及所屬112年6月會計月報
112,6,https://www.bsmi.gov.tw/wSite/public/Data/f1689219897695.zip,標檢局及所屬112年6月前瞻基礎建設第3期特別預算會計月報
112,6,https://www.bsmi.gov.tw/wSite/public/Data/f1689219957711.zip,標檢局及所屬112年6月前瞻基礎建設第4期特別預算會計月報
112,7,https://www.bsmi.gov.tw/wSite/public/Data/f1691735329788.zip,標檢局及所屬112年7月會計月報
112,7,https://www.bsmi.gov.tw/wSite/public/Data/f1692012104003.zip,標檢局及所屬112年7月前瞻基礎建設第3期特別預算會計月報
112,7,https://www.bsmi.gov.tw/wSite/public/Data/f1692011963919.zip,標檢局及所屬112年7月前瞻基礎建設第4期特別預算會計月報
112,8,https://www.bsmi.gov.tw/wSite/public/Data/f1694482234589.zip,標檢局及所屬112年8月會計月報
112,8,https://www.bsmi.gov.tw/wSite/public/Data/f1694488384207.zip,標檢局及所屬112年8月前瞻基礎建設第3期特別預算會計月報
112,8,https://www.bsmi.gov.tw/wSite/public/Data/f1694488482395.zip,標檢局及所屬112年8月前瞻基礎建設第4期特別預算會計月報
112,9,https://www.bsmi.gov.tw/wSite/public/Data/f1697178121877.zip,標檢局及所屬112年9月會計月報
112,9,https://www.bsmi.gov.tw/wSite/public/Data/f1697165433101.zip,標檢局及所屬112年9月前瞻基礎建設第3期特別預算會計月報
112,9,https://www.bsmi.gov.tw/wSite/public/Data/f1697165525635.zip,標檢局及所屬112年9月前瞻基礎建設第4期特別預算會計月報
112,10,https://www.bsmi.gov.tw/wSite/public/Data/f1699940990615.zip,標檢局及所屬112年10月會計月報
112,10,https://www.bsmi.gov.tw/wSite/public/Data/f1699941182194.zip,標檢局及所屬112年10月前瞻基礎建設第3期特別預算會計月報
112,10,https://www.bsmi.gov.tw/wSite/public/Data/f1699941243397.zip,標檢局及所屬112年10月前瞻基礎建設第4期特別預算會計月報
112,11,https://www.bsmi.gov.tw/wSite/public/Data/f1702452966863.zip,標檢局及所屬112年11月會計月報
112,11,https://www.bsmi.gov.tw/wSite/public/Data/f1702452277587.zip,標檢局及所屬112年11月前瞻基礎建設第3期特別預算會計月報
112,11,https://www.bsmi.gov.tw/wSite/public/Data/f1702452344760.zip,標檢局及所屬112年11月前瞻基礎建設第4期特別預算會計月報
112,12,https://www.bsmi.gov.tw/wSite/public/Data/f1706852952891.zip,標檢局及所屬112年12月會計月報
112,12,https://www.bsmi.gov.tw/wSite/public/Data/f1706877842899.zip,標檢局及所屬112年12月前瞻基礎建設第3期特別預算會計月報
112,12,https://www.bsmi.gov.tw/wSite/public/Data/f1706877964962.zip,標檢局及所屬112年12月前瞻基礎建設第4期特別預算會計月報
113,1,https://www.bsmi.gov.tw/wSite/public/Data/f1707966144554.zip,標檢局及所屬113年1月會計月報
113,1,https://www.bsmi.gov.tw/wSite/public/Data/f1707970531163.zip,標檢局及所屬112年1月前瞻基礎建設第3期特別預算會計月報
113,1,https://www.bsmi.gov.tw/wSite/public/Data/f1707977185910.zip,標檢局及所屬113年1月前瞻基礎建設第4期特別預算會計月報
113,2,https://www.bsmi.gov.tw/wSite/public/Data/f1710379646336.zip,標檢局及所屬113年2月會計月報
113,2,https://www.bsmi.gov.tw/wSite/public/Data/f1710322811469.zip,標檢局及所屬113年2月前瞻基礎建設第3期特別預算會計月報
113,2,https://www.bsmi.gov.tw/wSite/public/Data/f1710322866908.zip,標檢局及所屬113年2月前瞻基礎建設第4期特別預算會計月報
